"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/2000/01/rdf-schema#label","Tuberculotae"
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/2000/01/rdf-schema#comment","Tuberculotae es un infraorden de arañas migalomorfas, compuesto por ocho familias con aproximadamente 250 géneros y 1,800 espécies. 
* Barychelidae Simon, 1889 
* Dipluridae Simon, 1889 
* Hexathelidae Simon, 1892 
* Mecicobothriidae Holmberg, 1882 
* Microstigmatidae Roewer, 1942 
* Nemesiidae Simon, 1892 
* Paratropididae Simon, 1889 
* Theraphosidae Thorell, 1870 El resto de géneros de migalomorfos pertenecen al infraorden . En cualquier caso, de acuerdo con (Goloboff, 1993), ninguno de los dos grupos parece ser monofilético."
"http://es.dbpedia.org/resource/Tuberculotae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxkcn"
"http://es.dbpedia.org/resource/Tuberculotae","http://xmlns.com/foaf/0.1/name","Tuberculotae"
"http://es.dbpedia.org/resource/Tuberculotae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mygalomorphae"
"http://es.dbpedia.org/resource/Tuberculotae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuberculotae"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/diversity",8
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/diversityLink","Taxonomía de las arañas"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/imageCaption","un Tubercolotae"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/imageCaption","Psalmopoeus cambridgei'' adulta,"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/infraordo","Tuberculotae"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/name","Tuberculotae"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Tuberculotae","http://es.dbpedia.org/property/subdivisionRanks","Familia"
