"subject","predicate","object"
"http://dbpedia.org/resource/Penguin_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Pingüino"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://www.w3.org/2000/01/rdf-schema#label","Islas Pingüino"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://www.w3.org/2000/01/rdf-schema#comment","Las islas Pingüino (en inglés, Penguin Islands) son un grupo de islas y rocas situadas a lo largo de 355 km de la costa de Namibia, que formalmente están agrupadas como islas de costa afuera. La isla más grande es la Isla Posesión (Possession Island) con 0,90 km² de superficie. Hollam's Bird es la más septentrional y, a una distancia de 10,3 km, es la más alejada de la costa. Todas las islas juntas tienen 2,35 km² de superficie.​"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nbd5"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Namibia"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Pingüino"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/foto","Halifax Island Namibia.JPG"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/mapa",95
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/mapaLoc","Namibia"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/nombre","Islas Pingüino"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/nombreOriginal","Penguin Islands"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/pieFoto","Una de las Islas Pingüino"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/pieMapa","Mapa de 1905 que muestra las islas"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/población","sin datos"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/superficie","2.35"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Islas_Pingüino","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Islas_Pingüino","http://dbpedia.org/ontology/wikiPageID",4852471
"http://es.dbpedia.org/resource/Islas_Pingüino","http://dbpedia.org/ontology/wikiPageRevisionID",124801167
"http://es.dbpedia.org/resource/Islas_Pingüino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satelliteviews.net/cgi-bin/w.cgi%3Fc=wa&UF=-1271701&UN=-1849590&DG=ISL"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://dbpedia.org/ontology/wikiPageLength",4387
"http://es.dbpedia.org/resource/Islas_Pingüino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Pingüino?oldid=124801167&ns=0"
"http://es.dbpedia.org/resource/Islas_Pingüino","http://dbpedia.org/ontology/abstract","Las islas Pingüino (en inglés, Penguin Islands) son un grupo de islas y rocas situadas a lo largo de 355 km de la costa de Namibia, que formalmente están agrupadas como islas de costa afuera. La isla más grande es la Isla Posesión (Possession Island) con 0,90 km² de superficie. Hollam's Bird es la más septentrional y, a una distancia de 10,3 km, es la más alejada de la costa. Todas las islas juntas tienen 2,35 km² de superficie.​ Ricas en guano y estratégicamente ubicadas, entre 1861 y 1867 las islas fueron anexadas por Gran Bretaña, y formalmente bajo la Colonia del Cabo en 1873. La confusión sobre la legalidad de la transferencia hizo necesario que la colonia reafirmara la anexión en 1874. Este estatus fue reconocido por Alemania en 1886. Por lo tanto, aunque están cerca y a lo largo de la parte continental de la actual Namibia no fueron parte del África del Sudoeste Alemana.​ En 1990, África del Sudoeste obtuvo la independencia como Namibia. Sin embargo, las islas permanecieron bajo la soberanía de Sudáfrica. Finalmente, después de nuevas negociaciones, a la medianoche del 28 de febrero 1994 la soberanía sobre las islas, así como la bahía de Walvis, fueron transferidos formalmente a Namibia.​"
"http://es.dbpedia.org/resource/Isla_Hollams_Bird","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Pingüino"
"http://es.wikipedia.org/wiki/Islas_Pingüino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Pingüino"
