"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_francesa_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_austríaca_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Inmigración suiza en Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Actualmente hay 15.000 ciudadanos suizos residentes en Chile y entre 90.000 y 100.000 chilenos son descendientes de suizos,​​​ siendo el país con el mayor número de localidades fundadas por suizos en América Latina, el segundo país en número de miembros integrantes de la comunidad suiza latinoamericana y uno de los países de la región con más descendientes de helvéticos.​"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c45_m"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_suiza_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_suiza_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/descripción","Sociedad Suiza de Beneficencia, Victoria, Región de la Araucanía."
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/grupo","Helvético-Chiliens"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/grupo","Schweizchilenisch"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/grupo","Suizos en Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_chileno"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/imagen","Sociedad Suiza de Beneficencia, Victoria, Chile.jpg"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/otrosNombres","Helvéticos en Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_austríaca_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_francesa_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_suiza_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_suiza_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_alemana_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://es.dbpedia.org/property/poblaciónEstimada","Entre 90.000  y 100.000"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://dbpedia.org/ontology/wikiPageID",5768577
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129383712
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://dbpedia.org/ontology/wikiPageLength",9968
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_suiza_en_Chile?oldid=129383712&ns=0"
"http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile","http://dbpedia.org/ontology/abstract","Actualmente hay 15.000 ciudadanos suizos residentes en Chile y entre 90.000 y 100.000 chilenos son descendientes de suizos,​​​ siendo el país con el mayor número de localidades fundadas por suizos en América Latina, el segundo país en número de miembros integrantes de la comunidad suiza latinoamericana y uno de los países de la región con más descendientes de helvéticos.​"
"http://es.wikipedia.org/wiki/Inmigración_suiza_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile"
"http://dbpedia.org/resource/Swiss_Chileans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_suiza_en_Chile"
