"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Obsidian_Conspiracy"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Obsidian_Conspiracy"
"http://es.dbpedia.org/resource/This_Godless_Endeavor","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Obsidian_Conspiracy"
"http://es.dbpedia.org/resource/This_Godless_Endeavor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Obsidian_Conspiracy"
"http://es.wikipedia.org/wiki/The_Obsidian_Conspiracy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Obsidian_Conspiracy"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Obsidian Conspiracy"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","The Obsidian Conspiracy es el séptimo y último disco de la banda de metal progresivo Nevermore. Fue lanzado al mercado el 8 de junio de 2010 en Norteamérica por Century Media​ y a finales de mayo en Europa.​ El álbum previo, This Godless Endeavor fue lanzado en 2005, haciendo que el intervalo de cinco años con respecto a éste sea el más largo tomado por el grupo entre dos discos. El disco fue acogido en general con buenas críticas. The Obsidian Conspiracy fue el primer álbum del grupo en entrar en las listas de Austria, Bélgica, Reino Unido y el Billboard 200 de Estados Unidos. Como el grupo está en un parón indefinido desde 2011, además de la muerte del vocalista Warrel Dane en 2017, el disco continúa siendo el último grabado por Nevermore hasta ahora."
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqr_6_"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://xmlns.com/foaf/0.1/homepage","http://www.nevermore.tv"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Century_Media_Records"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Obsidian_Conspiracy"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://es.dbpedia.org/property/actual","The Obsidian Conspiracy"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://es.dbpedia.org/property/allLyrics","http://es.dbpedia.org/resource/Warrel_Dane"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Jeff_Loomis"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/This_Godless_Endeavor"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nevermore"
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/The_Obsidian_Conspiracy","http://es.dbpedia.org/property/añoac",2010
