"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Fuerza"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Nacional de Fuerza (LNF) es una competición anual de atletismo de fuerza que se desarrolla en España y que tiene como objetivo reunir a los mejores strongman del país. La LNF, que celebró su primera edición en 2008, ha tenido hasta el momento diez temporadas, siendo considerado el Campeonato de España de Fuerza por ser el evento con mayor continuidad, número de torneos y por el nivel de sus participantes."
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Fuerza"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/acrónimo","LNF"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/nombre","Liga Nacional de Fuerza"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/nombreCompleto","Liga Nacional de Fuerza"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://es.dbpedia.org/property/sitioWeb","www.elmasfuerte.es"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://dbpedia.org/ontology/wikiPageID",9273010
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://dbpedia.org/ontology/wikiPageRevisionID",128284236
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://dbpedia.org/ontology/wikiPageLength",26084
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Nacional_de_Fuerza?oldid=128284236&ns=0"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza","http://dbpedia.org/ontology/abstract","La Liga Nacional de Fuerza (LNF) es una competición anual de atletismo de fuerza que se desarrolla en España y que tiene como objetivo reunir a los mejores strongman del país. La LNF, que celebró su primera edición en 2008, ha tenido hasta el momento diez temporadas, siendo considerado el Campeonato de España de Fuerza por ser el evento con mayor continuidad, número de torneos y por el nivel de sus participantes."
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Fuerza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Fuerza"
