"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://www.w3.org/2000/01/rdf-schema#label","Poblado minero de Alquife"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://www.w3.org/2000/01/rdf-schema#comment","El poblado minero de Alquife, también llamado barrio de Los Pozos, se sitúa en el término municipal de Alquife, perteneciente a la provincia de Granada (Andalucía, España)."
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_abandonadas_de_España"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_minero_de_Alquife"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/autor","SÁNCHEZ SÁNCHEZ, Francisco J."
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/editorial","Ayuntamiento de Alquife"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/fechaClasura",1996
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/fechaInicio",1930
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alquife"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/nombre","Poblado Minero de Alquife"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/nombreLocal","Barrio de Los Pozos"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://es.dbpedia.org/property/título","El poblado minero de Alquife. Estudio histórico-artístico de la evolución urbana y tipología constructiva del poblado minero de Alquife."
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://dbpedia.org/ontology/wikiPageID",8873448
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://dbpedia.org/ontology/wikiPageRevisionID",119236769
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_minero_de_Alquife?oldid=119236769&ns=0"
"http://es.dbpedia.org/resource/Poblado_minero_de_Alquife","http://dbpedia.org/ontology/abstract","El poblado minero de Alquife, también llamado barrio de Los Pozos, se sitúa en el término municipal de Alquife, perteneciente a la provincia de Granada (Andalucía, España)."
"http://es.wikipedia.org/wiki/Poblado_minero_de_Alquife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblado_minero_de_Alquife"
