"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neil_Stephens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neil_Stephens"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/2000/01/rdf-schema#label","Neil Stephens"
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/2000/01/rdf-schema#comment","Neil Stephens es un ex ciclista profesional australiano. Nació en Canberra el 1 de octubre de 1963. Desde 1989 afincado en el País Vasco, en Gipuzkoa, primero en Ventas de Astigarraga en la casa que tenía el Caja Rural y desde 1994 en Oiartzun, donde ha echado raíces con su mujer Amaia, a la que conoció en el 92, y sus tres hijos, Maialen, Shane y Lorea. Fue profesional desde 1985 hasta 1998. Destacó en sus labores como gregario durante muchos años en el equipo ONCE y al final de su trayectoria en Festina."
"http://es.dbpedia.org/resource/Neil_Stephens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxg60"
"http://es.dbpedia.org/resource/Neil_Stephens","http://xmlns.com/foaf/0.1/name","Neil Stephens"
"http://es.dbpedia.org/resource/Neil_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Neil_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Neil_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Neil_Stephens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Neil_Stephens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neil_Stephens"
"http://es.dbpedia.org/resource/Neil_Stephens","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
