"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Akizuki_(1942)","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Shimakaze"
"http://dbpedia.org/resource/Japanese_destroyer_Shimakaze_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shimakaze"
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/2000/01/rdf-schema#label","Shimakaze"
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/2000/01/rdf-schema#comment","El Shimakaze (島風 ''Shimakaze''?) fue un destructor único en su clase. Sirvió en la Armada Imperial Japonesa durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Shimakaze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbmn7"
"http://es.dbpedia.org/resource/Shimakaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Shimakaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Shimakaze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shimakaze"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/aeronaves","No"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/armamento","• 4 ametralladoras antiaéreas de 13 mm"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/armamento","• 28 ametralladoras antiaéreas de 25 mm"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/armamento","• 15 tubos lanzatorpedos de 610 mm"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/armamento","• 36 cargas de profundidad"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/armamento","• 6 cañones de 127 mm"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Arsenal_Naval_de_Maizuru"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/autonomía","• 6000 mn a 18 nudos"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/autonomía","• 1400 mn a 30 nudos"
"http://es.dbpedia.org/resource/Shimakaze","http://es.dbpedia.org/property/banderas",60
