"subject","predicate","object"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/2000/01/rdf-schema#label","Sivan Shavit"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/2000/01/rdf-schema#comment","Sivan Shavit (hebreo: סיון שביט) es una cantante y actriz de doblaje israelí, nacida en  el 12 de diciembre de 1967 (52 años). Su música se encuentra entre el ambient, el  y el pop intimista con influencias del rock o el blues. En sus primeros años vivió en Grecia, Estados Unidos y Reino Unido hasta volver a Israel a la ciudad de Hod HaSharon. A los 17 años se trasladó a Tel Aviv a estudiar en la escuela de artes de , donde se graduó, y más tarde estudió cine en la universidad de esta misma ciudad. También es conocida por su labor social y su activismo en favor de los derechos humanos. Está casada con el guitarrista y productor , con quien tiene un hijo, y actualmente vive en Berlín."
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn9f7k"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://xmlns.com/foaf/0.1/name","Sivan Shavit"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110202141104/http:/sivanshavit.com/"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_hebreo"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sivan_Shavit"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/imagen","Sivan shavit profile.jpg"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/lugarDeNacimiento","Tel-Aviv, Israel 20px|Bandera de Israel"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/nombre","Sivan Shavit"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/nombreDeNacimiento","Sivan Shavit"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://es.dbpedia.org/property/páginaWeb","http://www.sivanshavit.com/"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://dbpedia.org/ontology/wikiPageID",1234698
"http://es.dbpedia.org/resource/Sivan_Shavit","http://dbpedia.org/ontology/wikiPageRevisionID",126338810
"http://es.dbpedia.org/resource/Sivan_Shavit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sivanshavit.com/"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202141104/http:/sivanshavit.com/"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://dbpedia.org/ontology/wikiPageLength",5819
"http://es.dbpedia.org/resource/Sivan_Shavit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sivan_Shavit?oldid=126338810&ns=0"
"http://es.dbpedia.org/resource/Sivan_Shavit","http://dbpedia.org/ontology/abstract","Sivan Shavit (hebreo: סיון שביט) es una cantante y actriz de doblaje israelí, nacida en  el 12 de diciembre de 1967 (52 años). Su música se encuentra entre el ambient, el  y el pop intimista con influencias del rock o el blues. En sus primeros años vivió en Grecia, Estados Unidos y Reino Unido hasta volver a Israel a la ciudad de Hod HaSharon. A los 17 años se trasladó a Tel Aviv a estudiar en la escuela de artes de , donde se graduó, y más tarde estudió cine en la universidad de esta misma ciudad. También es conocida por su labor social y su activismo en favor de los derechos humanos. Está casada con el guitarrista y productor , con quien tiene un hijo, y actualmente vive en Berlín."
