"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Constant_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Black_Swan"
"http://es.dbpedia.org/resource/The_Constant_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Black_Swan"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/2000/01/rdf-schema#label","The Black Swan"
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/2000/01/rdf-schema#comment","The Black Swan es el tercer álbum de estudio de la banda de rock estadounidense Story of the Year, lanzado el 19 de abril de 2008 por Epitaph Records. El álbum debutó en el #6 de las listas de rock del Reino Unido​ y en el puesto #18 en el Billboard 200, vendiendo 21.000 copias en su primera semana.​ El nombre del álbum proviene del libro de  The Black Swan: The Impact of the Highly Improbable. Es el primer disco que grabaron para Epitaph Records, tras dejar al gigante Maverick."
"http://es.dbpedia.org/resource/The_Black_Swan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z7fsg"
"http://es.dbpedia.org/resource/The_Black_Swan","http://xmlns.com/foaf/0.1/homepage","http://www.storyoftheyear.net"
"http://es.dbpedia.org/resource/The_Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Michael_Baskette"
"http://es.dbpedia.org/resource/The_Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/The_Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Story_of_the_Year"
"http://es.dbpedia.org/resource/The_Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epitaph_Records"
"http://es.dbpedia.org/resource/The_Black_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Black_Swan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Black_Swan"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/actual","The Black Swan"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_the_Wake_of_Determination"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/calificación","* AbsolutePunk.net  link
* Allmusic  link
* Alternative Press 
* Bombshellzine.com  link
* Daily Dischord  link
* Strange Glue  link
* ThePunkSite.com  link"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/duración","2943.0"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_melódico"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/The_Black_Swan","http://es.dbpedia.org/property/grabación",2007
