"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/2000/01/rdf-schema#label","Claudio de Borbón-Busset y Borgia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/2000/01/rdf-schema#comment","Claudio de Borbón-Busset y Borgia (Castillo de Busset, 18 de octubre de 1531 – Ibídem, 1588) fue un noble francés, primer barón y luego conde de Busset, barón de Puyagut y Châlus."
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://xmlns.com/foaf/0.1/name","Felipe de Borbón-Busset y Borgia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Francia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Miguel"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borja"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_de_Borbón-Busset_y_Borgia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/consorte","Margarita de La Rochefoucauld"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Borbón-Busset"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/escudo","Blason famille Bourbon Busset ancien.svg"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/fechaDeDefunción",1588
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/fechaDeNacimiento",1531
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/imagen","Claude de bourbon-busset.jpg"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Castillo_de_Busset"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castillo_de_Busset"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_Borgia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/nombre","Felipe de Borbón-Busset y Borgia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/padre","Felipe de Borbón-Busset"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/título","barón de Puyagut y Châlus"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://es.dbpedia.org/property/título","Conde de Busset,"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_Busset"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castillo_de_Busset"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/wikiPageID",8706660
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/wikiPageRevisionID",112379196
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/title","barón de Puyagut yChâlus"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/title","Conde deBusset,"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_Borgia"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_de_Borbón-Busset_y_Borgia?oldid=112379196&ns=0"
"http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia","http://dbpedia.org/ontology/abstract","Claudio de Borbón-Busset y Borgia (Castillo de Busset, 18 de octubre de 1531 – Ibídem, 1588) fue un noble francés, primer barón y luego conde de Busset, barón de Puyagut y Châlus."
"http://es.wikipedia.org/wiki/Claudio_de_Borbón-Busset_y_Borgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_de_Borbón-Busset_y_Borgia"
