"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_frisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://www.w3.org/2000/01/rdf-schema#label","Historia de la provincia de Utrecht"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la provincia de Utrecht"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://dbpedia.org/ontology/wikiPageID",8828966
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://dbpedia.org/ontology/wikiPageRevisionID",114112787
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_provincia_de_Utrecht?oldid=114112787&ns=14"
"http://es.dbpedia.org/resource/Dorestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Masacre_holandesa_de_sodomitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Batalla_de_Dorestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht"
"http://es.dbpedia.org/resource/Rorik_de_Dorestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Utrecht"
