"subject","predicate","object"
"http://es.dbpedia.org/resource/Prasium_majus_var_minus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prasium"
"http://es.dbpedia.org/resource/Prasium_medium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prasium"
"http://es.dbpedia.org/resource/Chungal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prasium"
"http://es.dbpedia.org/resource/Prasium_minus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prasium"
"http://es.dbpedia.org/resource/Prasium_majus_var._minus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prasium"
"http://es.dbpedia.org/resource/Prasium_majus_var_creticum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prasium"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/2000/01/rdf-schema#label","Prasium"
"http://es.dbpedia.org/resource/Prasium","http://www.w3.org/2000/01/rdf-schema#comment","Prasium es un género monotípico de plantas con flores perteneciente a la familia Lamiaceae. Su única especie: Prasium majus L., Sp. Pl.: 601 (1753)., es originaria de Macaronesia y de la región del Mediterráneo.​"
"http://es.dbpedia.org/resource/Prasium","http://xmlns.com/foaf/0.1/name","Prasium"
"http://es.dbpedia.org/resource/Prasium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Prasium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Prasium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Macaronesia"
"http://es.dbpedia.org/resource/Prasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prasium"
"http://es.dbpedia.org/resource/Prasium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Prasium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Prasium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Prasium","http://es.dbpedia.org/property/genus","Prasium"
"http://es.dbpedia.org/resource/Prasium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Prasium","http://es.dbpedia.org/property/imageCaption","Prasium majus"
"http://es.dbpedia.org/resource/Prasium","http://es.dbpedia.org/property/imageWidth",250
