"subject","predicate","object"
"http://es.dbpedia.org/resource/EMBL","http://www.w3.org/2000/01/rdf-schema#label","EMBL"
"http://es.dbpedia.org/resource/EMBL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042tkq"
"http://es.dbpedia.org/resource/EMBL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EMBL"
"http://es.dbpedia.org/resource/EMBL","http://dbpedia.org/ontology/wikiPageID",818266
"http://es.dbpedia.org/resource/EMBL","http://dbpedia.org/ontology/wikiPageRevisionID",7550940
"http://es.dbpedia.org/resource/EMBL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Europeo_de_Biología_Molecular"
"http://es.dbpedia.org/resource/EMBL","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/EMBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EMBL?oldid=7550940&ns=0"
"http://es.wikipedia.org/wiki/EMBL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EMBL"
"http://es.dbpedia.org/resource/Clustal","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/EMBL"
