"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://www.w3.org/2000/01/rdf-schema#label","Traductores del francés al inglés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del francés al inglés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://dbpedia.org/ontology/wikiPageID",5403389
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://dbpedia.org/ontology/wikiPageRevisionID",65726543
"http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_francés_al_inglés?oldid=65726543&ns=14"
"http://es.dbpedia.org/resource/Eduardo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Vivian_Virtue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Eugene_Jolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Sheila_Fischman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Barbara_Bray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/J._M._Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Barbara_Wright_(traductora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Frank_Wynne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Ralph_Manheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Maria_Jolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Helen_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Patrick_O'Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Robert_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Esther_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Lydia_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Lawrence_Venuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Sam_Gillespie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Doireann_MacDermott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Dorothy_Bussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/John_Florio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Louis_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Robert_Dickson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Christine_Brooke-Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Clara_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Mary_Bookstaver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
"http://es.dbpedia.org/resource/Hazel_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_inglés"
