"subject","predicate","object"
"http://es.dbpedia.org/resource/Juxporita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuksporita"
"http://dbpedia.org/resource/Yuksporite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuksporita"
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/2000/01/rdf-schema#label","Yuksporita"
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/2000/01/rdf-schema#comment","La yuksporita es un mineral de la clase de los inosilicatos, y dentro de esta pertenece al llamado “grupo de la umbita”. Fue descubierta en 1922 en la montaña Yukspor del macizo de Jibiny (Rusia),​ siendo nombrada así por esta montaña. Un sinónimo poco usado es juxporita."
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcnt0"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_niobio"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfíboles"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1922"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_titanio"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_potasio"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1922"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Múrmansk"
"http://es.dbpedia.org/resource/Yuksporita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuksporita"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/categoría","Minerales inosilicatos - Anfíboles"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/color","Rosa-pardo a rojo"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/densidad","3.05"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/dureza",4.5
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/fórmula","K414Sr2Mn44 23 3"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/hábito","Masivo de granos finos redondeados, fibroso o lamelar"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/imagen","Yuksporite-3.jpg"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/lustre","Sedoso, vítreo"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/nombre","Yuksporita"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/pleocroísmo","Rosa amarillo"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/sistema","Ortorrómbico, prismático"
"http://es.dbpedia.org/resource/Yuksporita","http://es.dbpedia.org/property/transparencia","Semitransparente"
"http://es.dbpedia.org/resource/Yuksporita","http://dbpedia.org/ontology/wikiPageID",5656293
"http://es.dbpedia.org/resource/Yuksporita","http://dbpedia.org/ontology/wikiPageRevisionID",119042014
"http://es.dbpedia.org/resource/Yuksporita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Yuksporite.shtml"
"http://es.dbpedia.org/resource/Yuksporita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4378.html"
"http://es.dbpedia.org/resource/Yuksporita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/yuksporite.pdf"
"http://es.dbpedia.org/resource/Yuksporita","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Yuksporita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuksporita?oldid=119042014&ns=0"
"http://es.dbpedia.org/resource/Yuksporita","http://dbpedia.org/ontology/abstract","La yuksporita es un mineral de la clase de los inosilicatos, y dentro de esta pertenece al llamado “grupo de la umbita”. Fue descubierta en 1922 en la montaña Yukspor del macizo de Jibiny (Rusia),​ siendo nombrada así por esta montaña. Un sinónimo poco usado es juxporita."
"http://es.wikipedia.org/wiki/Yuksporita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuksporita"
