"subject","predicate","object"
"http://es.dbpedia.org/resource/Moteane_Melamu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Botsuana"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Botsuana"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botsuanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://dbpedia.org/ontology/wikiPageID",292175
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://dbpedia.org/ontology/wikiPageRevisionID",116409717
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Botsuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Botsuana?oldid=116409717&ns=14"
