"subject","predicate","object"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://www.w3.org/2000/01/rdf-schema#label","Bollo de semilla de loto"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://www.w3.org/2000/01/rdf-schema#comment","El bollo de semilla de loto es un pastel chino presente en Hong Kong, Taiwán y China. Puede clasificarse como un dim sum, aunque no lo sea exclusivamente."
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmrv4"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_China"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dim_sum"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_China"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bollo_de_semilla_de_loto"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://es.dbpedia.org/property/imagen","Pinkbun.jpg"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://es.dbpedia.org/property/j","lin4 jung4 baau1"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://es.dbpedia.org/property/p","lian2 rong2 bao3"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://es.dbpedia.org/property/pieImagen","Ejemplo de bollos de semilla de loto"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://es.dbpedia.org/property/poj","liân-jiông-pau"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://es.dbpedia.org/property/s","莲蓉包"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://es.dbpedia.org/property/t","蓮蓉包"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://dbpedia.org/ontology/wikiPageID",3602361
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://dbpedia.org/ontology/wikiPageRevisionID",125794535
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://dbpedia.org/ontology/wikiPageLength",791
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bollo_de_semilla_de_loto?oldid=125794535&ns=0"
"http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto","http://dbpedia.org/ontology/abstract","El bollo de semilla de loto es un pastel chino presente en Hong Kong, Taiwán y China. Puede clasificarse como un dim sum, aunque no lo sea exclusivamente."
"http://es.dbpedia.org/resource/Panecillo_de_semilla_de_loto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto"
"http://dbpedia.org/resource/Lotus_seed_bun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto"
"http://es.wikipedia.org/wiki/Bollo_de_semilla_de_loto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bollo_de_semilla_de_loto"
