"subject","predicate","object"
"http://dbpedia.org/resource/Panamá,_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panamá_(Goiás)"
"http://es.wikipedia.org/wiki/Panamá_(Goiás)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panamá_(Goiás)"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/2000/01/rdf-schema#label","Panamá (Goiás)"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/2000/01/rdf-schema#comment","Panamá es un municipio brasileño del estado de Goiás. Su población, estimada en 2014 por el Instituto Brasileño de Geografía y Estadística (IBGE), era de 10.675 habitantes.​ Tiene un área de 433,759 km².​ Pertenece a la Mesorregión Sul Goiano y a la Microrregión de Meia Ponte.​​"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://xmlns.com/foaf/0.1/name","Panamá"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panamá_(Goiás)"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/nombre","Panamá"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/nombreOficial","Panamá"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/población",10675
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/superficie",433.759
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://dbpedia.org/ontology/wikiPageID",8191251
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://dbpedia.org/ontology/wikiPageRevisionID",123366310
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://dbpedia.org/ontology/populationTotal",10675
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Brasil"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panamá_(Goiás)?oldid=123366310&ns=0"
"http://es.dbpedia.org/resource/Panamá_(Goiás)","http://dbpedia.org/ontology/abstract","Panamá es un municipio brasileño del estado de Goiás. Su población, estimada en 2014 por el Instituto Brasileño de Geografía y Estadística (IBGE), era de 10.675 habitantes.​ Tiene un área de 433,759 km².​ Pertenece a la Mesorregión Sul Goiano y a la Microrregión de Meia Ponte.​​"
