"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Cataluña de fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Cataluña de fútbol fue la máxima competición de fútbol disputada en Cataluña (España) durante la primera mitad del siglo XX."
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270f3b"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1903"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Cataluña"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Cataluña_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://es.dbpedia.org/property/desaparición",1940
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://es.dbpedia.org/property/fundación",1901
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://es.dbpedia.org/property/logo","Flag map of Catalonia.svg"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://es.dbpedia.org/property/pixels",140
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://es.dbpedia.org/property/título","Campeonato de Cataluña de fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://dbpedia.org/ontology/wikiPageID",1153926
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",127251255
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcf.cat"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://dbpedia.org/ontology/wikiPageLength",21827
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Cataluña_de_fútbol?oldid=127251255&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol","http://dbpedia.org/ontology/abstract","El Campeonato de Cataluña de fútbol fue la máxima competición de fútbol disputada en Cataluña (España) durante la primera mitad del siglo XX."
"http://dbpedia.org/resource/Catalan_football_championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol"
"http://es.wikipedia.org/wiki/Campeonato_de_Cataluña_de_fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol"
"http://es.dbpedia.org/resource/Hispania_Athletic_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluna_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluna_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Cataluña_de_fútbol"
