"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","China en la Antártida"
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","China en la Antártida"
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_China"
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presencia_antártica_por_país"
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://dbpedia.org/ontology/wikiPageID",4112583
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",101268554
"http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_la_Antártida?oldid=101268554&ns=14"
"http://es.dbpedia.org/resource/Administración_Ártica_y_Antártica_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_Polar_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_la_Antártida"
