"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kabiru_Akinsola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabiru_Akinsola"
"http://es.dbpedia.org/resource/Akinsola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kabiru_Akinsola"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/2000/01/rdf-schema#label","Kabiru Akinsola"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/2000/01/rdf-schema#comment","Kabiru Akinsola Olarewaju, (Imo State, Nigeria, 22 de febrero de 1991), es un futbolista nigeriano. Juega como delantero."
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1m2y"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://xmlns.com/foaf/0.1/name","Akinsola"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://xmlns.com/foaf/0.1/name","Kabiru Akinsola Olarewaju"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2000"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_2010"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Doxa_Katokopias"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Cartagena"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mérida_Asociación_Deportiva"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabiru_Akinsola"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/altura",174
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/club","UD Tomares"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Clique_Sports_Academy"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/liga","División de Honor"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_de_Imo"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/nacionalidad","Nigeria"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/nombre","Akinsola"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/nombrecompleto","Kabiru Akinsola Olarewaju"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Imo"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://dbpedia.org/ontology/wikiPageID",2275678
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://dbpedia.org/ontology/wikiPageRevisionID",125522231
"http://es.dbpedia.org/resource/Kabiru_Akinsola","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/africa/6168920.stm"
