"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://www.w3.org/2000/01/rdf-schema#label","Fairchild T-46"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://www.w3.org/2000/01/rdf-schema#comment","El Fairchild T-46 fue un entrenador ligero a reacción estadounidense de los años 80. Fue cancelado en 1988, con solo tres aviones producidos."
"http://es.dbpedia.org/resource/Fairchild_T-46","http://xmlns.com/foaf/0.1/name","Fairchild T-46"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fairchild_T-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_semialta"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fairchild"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_bimotores_a_reacción"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairchild_T-46"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/altura","3,04 m"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/autonomía","2200.0"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/empuje","5,9 kN"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/empujeMás",""
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/envergadura","11,77 m"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/estado","Cancelado en 1988"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/fabricante","Fairchild Aircraft"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/imagen","Fairchild T-46-4.jpg"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/longitud","8,99 m"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/modeloReactor","Garrett F109-GA-100"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/nombre","Fairchild T-46"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/númeroReactores",2
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/otrosGeneral","* Alargamiento: 9,28:1"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/otrosGeneral","* Capacidad de combustible: 760 l"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/otrosRendimiento","* Distancia de despegue para 15 m : 460 m"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/pesoMáximo","3158.0"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/pesoVacío","2597.0"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/pieDeFoto","Un T-46 sobrevolando la Edwards AFB."
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/primerVuelo",15
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/referencia","Tweety-Bird Replacement"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/secuencias","* Secuencia T-_ : ← T-43 - T-44 - T-45 - T-46 - T-47 - T-48 (I) - T-48 (II) →"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/similares","*  T-37 Tweet
*  T-6 Texan II"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/superficieAlar","14.95"
"http://es.dbpedia.org/resource/Fairchild_T-46","http://es.dbpedia.org/property/techoVuelo","14 200 m"
