"subject","predicate","object"
"http://es.dbpedia.org/resource/Agente_de_policía","http://www.w3.org/2000/01/rdf-schema#label","Agente de policía"
"http://es.dbpedia.org/resource/Agente_de_policía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ws7"
"http://es.dbpedia.org/resource/Agente_de_policía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_de_policía"
"http://es.dbpedia.org/resource/Agente_de_policía","http://dbpedia.org/ontology/wikiPageID",4775202
"http://es.dbpedia.org/resource/Agente_de_policía","http://dbpedia.org/ontology/wikiPageRevisionID",48414449
"http://es.dbpedia.org/resource/Agente_de_policía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/Agente_de_policía","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Agente_de_policía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_de_policía?oldid=48414449&ns=0"
"http://es.dbpedia.org/resource/Will_Jimeno","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Agente_de_policía"
"http://es.wikipedia.org/wiki/Agente_de_policía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_de_policía"
