"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chasiempis_ibidis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chasiempis_ibidis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/2000/01/rdf-schema#label","Chasiempis ibidis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/2000/01/rdf-schema#comment","El monarca de Oahu o elepaio de Oahu  (Chasiempis ibidis) es una especie de ave paseriforme de la familia Monarchidae nativo de la isla hawaiana de Oahu. Ahora está restringido a un área de 47 kilómetros cuadrados en las cordilleras de Koʻolau y Waiʻanae, donde se reproduce en una población fragmentada de 1200-1400 aves."
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sx7vq"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://xmlns.com/foaf/0.1/name","Monarca de Oahu"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chasiempis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Hawái"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1887"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chasiempis_ibidis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/binomial","Chasiempis ibidis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/binomialAuthority","Stejneger, 1887"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chasiempis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Passerida"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/name","Monarca de Oahu"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/species","C. ibidis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neoaves"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageID",6448495
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageRevisionID",129260690
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205020735/http:/elibrary.unm.edu/sora/Wilson/v089n02/p0193-p0210.pdf"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/perlserv/%3Frequest=get-abstract&doi=10.1650%2F0010-5422(2006)108%5B770%3ADAPOMD%5D2.0.CO%3B2"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/perlserv/%3Frequest=get-abstract&doi=10.1676%2F0043-5643(2001)113%5B0010%3ACDAAOT%5D2.0.CO%3B2"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22736423"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316010931/http:/elibrary.unm.edu/sora/Wilson/DJVU/v089n02/P0193-P0210.djvu"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/wikiPageLength",3828
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Leonhard_Hess_Stejneger"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neornithes"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chasiempis"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neoaves"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passerida"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chasiempis_ibidis?oldid=129260690&ns=0"
"http://es.dbpedia.org/resource/Chasiempis_ibidis","http://dbpedia.org/ontology/abstract","El monarca de Oahu o elepaio de Oahu  (Chasiempis ibidis) es una especie de ave paseriforme de la familia Monarchidae nativo de la isla hawaiana de Oahu. Ahora está restringido a un área de 47 kilómetros cuadrados en las cordilleras de Koʻolau y Waiʻanae, donde se reproduce en una población fragmentada de 1200-1400 aves."
"http://es.dbpedia.org/resource/Monarca_de_Oahu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chasiempis_ibidis"
