"subject","predicate","object"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Clive Nolan"
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Clive Nolan (nacido el 30 de junio de 1961) es un músico, compositor y productor británico destacado en el desarrollo del rock progresivo. Desde el 2009 incursiona en el los MUSICALES de su autoría, tales como SHE, ALCHEMY y su próximo estreno para el 2018 KING´S RANSOM. Nominado por la Sociedad de Clásica de Música inglesa como el mejor tecladista desde el 200 Ha sido el tecladista de Pendragon (1986 - presente), Shadowland (1992 - 1996),  (1993 - 1994) y Arena (1995 - presente), así como también ha escrito canciones de Arena y ha producido o coproducido varios álbumes de otras bandas."
"http://es.dbpedia.org/resource/Clive_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_6sz"
"http://es.dbpedia.org/resource/Clive_Nolan","http://xmlns.com/foaf/0.1/name","Clive Nolan"
"http://es.dbpedia.org/resource/Clive_Nolan","http://xmlns.com/foaf/0.1/homepage","http://caamora.net/"
"http://es.dbpedia.org/resource/Clive_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Clive_Nolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clive_Nolan"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Verglas_Music"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/imagen","Clive Nolan at BalticProgFest 1.jpg"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/nombre","Clive Nolan"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/nombreDeNacimiento","Clive Nolan"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/pieDeImagen","Clive Nolan en el festival ""Baltic Prog Fest 2008"" en Kernavé  el 25 de julio de 2008."
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shadowland_(banda)"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/relacionados","Neo"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arena_(banda)"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pendragon_(banda)"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/relacionados","Casino"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Strangers_on_a_Train_(proyecto)"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Caamora"
"http://es.dbpedia.org/resource/Clive_Nolan","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/wikiPageID",2196438
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",126345957
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p110072"
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://caamora.net/"
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicaldiscoveries.com/reviews/jabrwcky.htm"
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Clive_Nolan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
