"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrien_Jacques_de_Lens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Adrien Jacques de Lens"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Jacques de Lens ( 1786 , París - 1846 , ibíd.) fue un médico y botánico francés. Fue miembro de la Academia Nacional de Medicina desde sus inicios, y fue nombrado en 1823 asociado de la Facultad de París y fue poco después Inspector General de la Universidad. En 1830, perdió esa posición, y por lo tanto se dedicó a la práctica de la medicina y la literatura médica. Es conocido por el ""Diccionario de Materia Médica y Terapéutica"", que publicó con François-Victor Mérat de Vaumartoise, obra autorizada en el siglo XIX; y por ella recibió de la Academia de Ciencias de Francia uno de los ."
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adrien_Jacques_de_Lens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lens"
