"subject","predicate","object"
"http://es.dbpedia.org/resource/Easy-listening","http://www.w3.org/2000/01/rdf-schema#label","Easy-listening"
"http://es.dbpedia.org/resource/Easy-listening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161rf"
"http://es.dbpedia.org/resource/Easy-listening","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Easy-listening"
"http://es.dbpedia.org/resource/Easy-listening","http://dbpedia.org/ontology/wikiPageID",1879636
"http://es.dbpedia.org/resource/Easy-listening","http://dbpedia.org/ontology/wikiPageRevisionID",73117470
"http://es.dbpedia.org/resource/Easy-listening","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Easy_listening"
"http://es.dbpedia.org/resource/Easy-listening","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Easy-listening","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Easy-listening?oldid=73117470&ns=0"
"http://es.dbpedia.org/resource/Lighthouse_Family","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Easy-listening"
"http://es.wikipedia.org/wiki/Easy-listening","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Easy-listening"
