"subject","predicate","object"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/2000/01/rdf-schema#label","Mustelus canis"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/2000/01/rdf-schema#comment","La musola pintada (Mustelus canis) es una especie de tiburón de la familia Triakidae. Es de color gris oliva o marrón, y puede presentar tonos amarillos o blancos grisáceos. Las hembras llegan a vivir dieciséis años y los machos, diez. Esta musola fue el primer tiburón en el que se diagnosticó una infección viral.​"
"http://es.dbpedia.org/resource/Mustelus_canis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_rjp"
"http://es.dbpedia.org/resource/Mustelus_canis","http://xmlns.com/foaf/0.1/name","Musola pintada"
"http://es.dbpedia.org/resource/Mustelus_canis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mustelus"
"http://es.dbpedia.org/resource/Mustelus_canis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Mustelus_canis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1815"
"http://es.dbpedia.org/resource/Mustelus_canis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mitchill"
"http://es.dbpedia.org/resource/Mustelus_canis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustelus_canis"
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/accessdate",20
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/asesores","Conrath, C."
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/binomial","Mustelus canis"
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/consultado",20
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/ediciónIucn",2011
"http://es.dbpedia.org/resource/Mustelus_canis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Triakidae"
