"subject","predicate","object"
"http://es.dbpedia.org/resource/Scutigeridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.dbpedia.org/resource/Escutigeromorfos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.wikipedia.org/wiki/Scutigeromorpha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigera_coleoptrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigera_coleoptrata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.dbpedia.org/resource/Allothereua_maculata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.dbpedia.org/resource/Allothereua_maculata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/2000/01/rdf-schema#label","Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/2000/01/rdf-schema#comment","Los escutigeromorfos (Scutigeromorpha) son un orden de miriápodos quilópodos con las patas y las antenas muy largas y delgadas. Algunas especies (como la Scutigera coleoptrata) tienen tendencia a habitar en viviendas humanas."
"http://es.dbpedia.org/resource/Scutigeromorpha","http://xmlns.com/foaf/0.1/name","Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chilopoda"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/imageCaption","Scutigera coleoptrata"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/name","Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/ordo","Scutigeromorpha"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/subdivision","*Scutigeridae
*Scutigerinidae
*Pselliodidae"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Myriapoda"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/wikiPageID",2228966
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/wikiPageRevisionID",129738197
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/그리마"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Centipede"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/ტუჩფეხიანები"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/wikiPageLength",2440
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chilopoda"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Myriapoda"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scutigeromorpha?oldid=129738197&ns=0"
"http://es.dbpedia.org/resource/Scutigeromorpha","http://dbpedia.org/ontology/abstract","Los escutigeromorfos (Scutigeromorpha) son un orden de miriápodos quilópodos con las patas y las antenas muy largas y delgadas. Algunas especies (como la Scutigera coleoptrata) tienen tendencia a habitar en viviendas humanas."
