"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Luqueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Luqueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Luqueño"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/2004/02/skos/core#prefLabel","Club Sportivo Luqueño"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luque"
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://dbpedia.org/ontology/wikiPageID",4515111
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://dbpedia.org/ontology/wikiPageRevisionID",92039724
"http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Sportivo_Luqueño?oldid=92039724&ns=14"
"http://es.dbpedia.org/resource/Club_Sportivo_Luqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Estadio_Feliciano_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Sportivo_Luqueño"
