"subject","predicate","object"
"http://es.dbpedia.org/resource/Adonidia_maturbongsii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Adonidia"
"http://es.dbpedia.org/resource/Adonidia_maturbongsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adonidia"
"http://es.dbpedia.org/resource/Normanbya_merrillii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adonidia"
"http://es.dbpedia.org/resource/Palma_de_Manila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adonidia"
"http://dbpedia.org/resource/Adonidia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adonidia"
"http://es.dbpedia.org/resource/Adonidia_merrillii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Adonidia"
"http://es.dbpedia.org/resource/Adonidia_merrillii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Adonidia"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/2000/01/rdf-schema#label","Adonidia"
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/2000/01/rdf-schema#comment","Adonidia es un género de palmera de la familia Arecaceae."
"http://es.dbpedia.org/resource/Adonidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0hyv"
"http://es.dbpedia.org/resource/Adonidia","http://xmlns.com/foaf/0.1/name","Adonidia"
"http://es.dbpedia.org/resource/Adonidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Filipinas"
"http://es.dbpedia.org/resource/Adonidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptychospermatinae"
"http://es.dbpedia.org/resource/Adonidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adonidia"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/genus","Adonidia"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Odoardo_Beccari"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/name","Adonidia"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ptychospermatinae"
"http://es.dbpedia.org/resource/Adonidia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/wikiPageID",1418504
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/wikiPageRevisionID",123231450
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ptychospermatinae"
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Adonidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Areceae"
