"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Américo_Rodrigues_Paiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/2000/01/rdf-schema#label","Jorge Américo Rodrigues Paiva"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Américo Rodrigues Paiva​ (1933 ) es un botánico, y taxónomo portugués.​"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Angola"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Paiva"
"http://es.dbpedia.org/resource/Jorge_Américo_Rodrigues_Paiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Coímbra"
