"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Películas por continente"
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Películas por continente"
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas"
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_por_continente"
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://dbpedia.org/ontology/wikiPageID",8480359
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",107712750
"http://es.dbpedia.org/resource/Categoría:Películas_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_por_continente?oldid=107712750&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Películas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_continente"
