"subject","predicate","object"
"http://dbpedia.org/resource/Amateur_Hour_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amateur_Hour"
"http://es.wikipedia.org/wiki/Amateur_Hour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amateur_Hour"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/2000/01/rdf-schema#label","Amateur Hour"
"http://es.dbpedia.org/resource/Amateur_Hour","http://www.w3.org/2000/01/rdf-schema#comment","«Amateur Hour» es una canción del grupo estadounidense Sparks. Fue lanzada como segundo sencillo del álbum de 1974 Kimono My House. Esta canción fue regrabada en 1997, junto al dúo Erasure para el álbum Plagiarism, con un sonido electrónico synth pop.​"
"http://es.dbpedia.org/resource/Amateur_Hour","http://xmlns.com/foaf/0.1/name","Amateur Hour"
"http://es.dbpedia.org/resource/Amateur_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Island_Records"
"http://es.dbpedia.org/resource/Amateur_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1974"
"http://es.dbpedia.org/resource/Amateur_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1974"
"http://es.dbpedia.org/resource/Amateur_Hour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amateur_Hour"
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sparks"
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/añoa",1974
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Sparks"
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ron_Mael"
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Amateur_Hour","http://es.dbpedia.org/property/formato",7
