"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_angélico","http://www.w3.org/2000/01/rdf-schema#label","Ácido angélico"
"http://es.dbpedia.org/resource/Ácido_angélico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido angélico es un ácido orgánico monocarboxílico insaturado con fórmula C5H8O2. Se encuentra sobre todo en las plantas de la familia Apiaceae. El farmacéutico alemán  aisló el ácido angélico en 1842 a partir de las raíces de Angelica archangelica, lo que dio su nombre a este compuesto.​ El ácido angélico es un sólido volátil, con un sabor penetrante y un olor agrio picante. Se trata del isómero cis del ácido 2-metil-2-butenoico, que se convierte fácilmente en el isómero trans, el ácido tíglico, tras calentamiento o reacción con ácidos inorgánicos. La transformación inversa es más difícil de conseguir. Las sales y ésteres del ácido angélico se llaman angelatos. Los ésteres del ácido angélico son los componentes medicinales activos de hierbas utilizadas contra una amplia gama de altera"
"http://es.dbpedia.org/resource/Ácido_angélico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dgmy"
"http://es.dbpedia.org/resource/Ácido_angélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_angélico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_angélico"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/cas",565
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/chebi",36431
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/chembl",55941
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/chemspiderid",559009
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/fórmula","C=5"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/h",8
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/imagen","Angelic acid.png"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/imagen","Angelic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/iupac","ácido -2-metilbut-2-enoico"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/masa",10012
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/nombre","Ácido angélico"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/pubchem",643915
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/smiles","O=C\CC"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/smiles","C/C=C\C=O"
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ácido_angélico","http://es.dbpedia.org/property/stdinchikey","UIERETOOQGIECD-ARJAWSKDSA-N"
"http://es.dbpedia.org/resource/Ácido_angélico","http://dbpedia.org/ontology/wikiPageID",6055337
"http://es.dbpedia.org/resource/Ácido_angélico","http://dbpedia.org/ontology/wikiPageRevisionID",121436713
"http://es.dbpedia.org/resource/Ácido_angélico","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Ácido_angélico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_angélico?oldid=121436713&ns=0"
"http://es.dbpedia.org/resource/Ácido_angélico","http://dbpedia.org/ontology/abstract","El ácido angélico es un ácido orgánico monocarboxílico insaturado con fórmula C5H8O2. Se encuentra sobre todo en las plantas de la familia Apiaceae. El farmacéutico alemán  aisló el ácido angélico en 1842 a partir de las raíces de Angelica archangelica, lo que dio su nombre a este compuesto.​ El ácido angélico es un sólido volátil, con un sabor penetrante y un olor agrio picante. Se trata del isómero cis del ácido 2-metil-2-butenoico, que se convierte fácilmente en el isómero trans, el ácido tíglico, tras calentamiento o reacción con ácidos inorgánicos. La transformación inversa es más difícil de conseguir. Las sales y ésteres del ácido angélico se llaman angelatos. Los ésteres del ácido angélico son los componentes medicinales activos de hierbas utilizadas contra una amplia gama de alteraciones de la salud, que incluyenddolores, fiebre, gota, ardor de estómago, etc"
"http://es.wikipedia.org/wiki/Ácido_angélico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_angélico"
"http://dbpedia.org/resource/Angelic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_angélico"
