"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Guadalupe_Montenegro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Guadalupe_Montenegro"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","José Guadalupe Montenegro"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","El coronel José Guadalupe Dionisio Montenegro Vizcaíno fue un militar y político mexicano. Nació el 7 de abril de 1800, en Sayula, Jalisco, siendo hijo del comerciante Diego Mariano Montenegro y Alarcón y de su segunda esposa María Inés Guadalupe Vizcaíno y García. Fue medio hermano del abogado y teólogo Juan Antonio Montenegro, precursor ideológico de la Independencia de México."
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://xmlns.com/foaf/0.1/name","José Guadalupe Montenegro"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_Jalisco_(1847)"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Jalisco"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_Jalisco_(1848-1849)"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_México"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Congreso_de_Jalisco"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Congreso_de_Jalisco"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Congreso_de_Jalisco"
"http://es.dbpedia.org/resource/José_Guadalupe_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Congreso_de_Jalisco"
