"subject","predicate","object"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/2000/01/rdf-schema#label","Negative Approach"
"http://es.dbpedia.org/resource/Negative_Approach","http://www.w3.org/2000/01/rdf-schema#comment","Negative Approach es una banda estadounidense de hardcore punk, formada en Detroit, Míchigan en 1981.​ Están considerados entre los pioneros del hardcore punk en la región del Medio Oeste.​ Como la mayoría de sus contemporáneos, Negative Approach fue poco conocido fuera de su ciudad natal. Ahora son valorados por el underground de Detroit y la subcultura punk en general, considerados una banda de élite de la vieja escuela e influencial hasta hoy.​"
"http://es.dbpedia.org/resource/Negative_Approach","http://xmlns.com/foaf/0.1/name","Negative Approach"
"http://es.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Míchigan"
"http://es.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Touch_and_Go_Records"
"http://es.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Míchigan"
"http://es.dbpedia.org/resource/Negative_Approach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Negative_Approach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negative_Approach"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/artistasRelacionados","Laughing Hyenas, The Meatmen, Necros, Easy Action, Crossed Wire, Moore & Sons, Earth 18, Mother May I, Gravitar, Thurston Moore"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/discográfica","Touch and Go, Reptilian, Taang!"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/miembros","Harold Richardson"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/miembros","Chris ""Opie"" Moore"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/miembros","John Brannon"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/miembros","Ron Sakowski"
"http://es.dbpedia.org/resource/Negative_Approach","http://es.dbpedia.org/property/nombre","Negative Approach"
