"subject","predicate","object"
"http://es.dbpedia.org/resource/Destinos_cruzados","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Los_Capo"
"http://es.dbpedia.org/resource/Ricardo_Fernández_Flores","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Los_Capo"
"http://es.dbpedia.org/resource/Versus_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Los_Capo"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/2000/01/rdf-schema#label","Los Capo"
"http://es.dbpedia.org/resource/Los_Capo","http://www.w3.org/2000/01/rdf-schema#comment","Los Capo es una telenovela chilena del género drama romántico dirigida por Vicente Sabatini, escrita por Víctor Carrasco, producida y transmitida por la cadena pública Televisión Nacional de Chile durante el primer semestre de 2005."
"http://es.dbpedia.org/resource/Los_Capo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2005"
"http://es.dbpedia.org/resource/Los_Capo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2005"
"http://es.dbpedia.org/resource/Los_Capo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Los_Capo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Los_Capo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_Chile"
"http://es.dbpedia.org/resource/Los_Capo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Capo"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/ambientación",1900
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/cinematografía","Beltrán García"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Víctor_Carrasco"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/director","Claudio López de Lérida"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Patricio_González_(director)"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/director","Camilo Sánchez"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/director","Vicente Sabatini"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/director","Paula Nasser"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/director","Mauricio Bustos"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/directorCreativo","Leticia Kausel"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/directorCreativo","Guillermo Murúa"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/directorCreativo","Pablo Núñez"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/directorCreativo","Pedro Miranda"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/editor","Miguel Garrido"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/editor","Eduardo Garrido"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/editor","Nelson Valdés"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/editor","Jaime Pagani"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/guionista","Carlos Galofre"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carlos_Oporto"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Rodrigo_Ossandón"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/guionista","Nelson Pedreros"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/guionista","David Bustos"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Víctor_Carrasco"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/género","Drama histórico"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/horario",20
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/lema","E arrivato l'amore"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Quintay"
"http://es.dbpedia.org/resource/Los_Capo","http://es.dbpedia.org/property/numEpisodios",124
