"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_2_(Balákirev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)"
"http://dbpedia.org/resource/Symphony_No._2_(Balakirev)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 2 (Balákirev)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://www.w3.org/2000/01/rdf-schema#comment","Mili Balákirev, comenzó a trabajar en su Sinfonía n.º 2 en re menor en 1900, pero no completó el trabajo hasta 1908. El estreno de la sinfonía fue realizada por el compositor ruso Serguéi Liapunov, un estudiante de Balákirev, en San Petersburgo, en 1909. Otra actuación se llevó a cabo en París, poco después, pero la pieza se convirtió en una de los menos conocidas sinfonías del repertorio. La obra cuenta con una estructura estándar de cuatro movimientos:"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Mili_Balákirev"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1908"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_n.º_2_(Balákirev)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://dbpedia.org/ontology/wikiPageID",8697303
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://dbpedia.org/ontology/wikiPageRevisionID",119466007
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikmph.de/musical_scores/prefaces/A-E/balakirev_symph2.html"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikmph.de/musical_scores/prefaces/A-E/balakirev_symph2.html%7Ct%C3%ADtulo=Preface"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_n.º_2_(Balákirev)?oldid=119466007&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_n.º_2_(Balákirev)","http://dbpedia.org/ontology/abstract","Mili Balákirev, comenzó a trabajar en su Sinfonía n.º 2 en re menor en 1900, pero no completó el trabajo hasta 1908. El estreno de la sinfonía fue realizada por el compositor ruso Serguéi Liapunov, un estudiante de Balákirev, en San Petersburgo, en 1909. Otra actuación se llevó a cabo en París, poco después, pero la pieza se convirtió en una de los menos conocidas sinfonías del repertorio. La obra cuenta con una estructura estándar de cuatro movimientos: 1.  
* Allegro ma non troppo 2.  
* Scherzo alla Cosacca: Allegro non troppo, ma con fuoco ed energico 3.  
* Romanza: Andante 4.  
* Finale: Tempo di Polacca"
