"subject","predicate","object"
"http://es.dbpedia.org/resource/Briceia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Briceia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Oolitella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Oolitella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entolingulininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entolingulininae","http://www.w3.org/2000/01/rdf-schema#label","Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulininae","http://www.w3.org/2000/01/rdf-schema#comment","Entolingulininae es una subfamilia de foraminíferos bentónicos de la Familia Glandulinidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​​ Su rango cronoestratigráfico abarca desde el Pleistoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Entolingulininae","http://xmlns.com/foaf/0.1/name","Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagenida"
"http://es.dbpedia.org/resource/Entolingulininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Glandulinidae"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pleistoceno"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/name","Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Allanhancockia"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Entolingulina"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Bombulina"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Oolitella †"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Briceia"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Entomorphinoides"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Metalingulina"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Obliquilingulina"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivision","Entopolymorphina"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subfamilia","Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subfamiliaAuthority","Saidova, 1981"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Entolingulininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/wikiPageID",5789791
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/wikiPageRevisionID",120692525
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glandulinidae"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Entolingulininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entolingulininae?oldid=120692525&ns=0"
"http://es.dbpedia.org/resource/Entolingulininae","http://dbpedia.org/ontology/abstract","Entolingulininae es una subfamilia de foraminíferos bentónicos de la Familia Glandulinidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​​ Su rango cronoestratigráfico abarca desde el Pleistoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Entomorphinoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Entomorphinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Allanhancockia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Allanhancockia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Obliquilingulina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Obliquilingulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Bombulina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Bombulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Entolingulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Metalingulina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Metalingulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Entopolymorphina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.dbpedia.org/resource/Entopolymorphina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolingulininae"
"http://es.wikipedia.org/wiki/Entolingulininae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entolingulininae"
