"subject","predicate","object"
"http://es.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Leonard_Mann"
"http://es.dbpedia.org/resource/La_venganza_es_un_plato_que_se_sirve_frío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonard_Mann"
"http://es.wikipedia.org/wiki/Leonard_Mann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonard_Mann"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/2000/01/rdf-schema#label","Leonard Mann"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Manzella, más conocido como Leonard Mann, (Albion, Nueva York, 1 de marzo de 1947) es un actor italo-estadounidense. Interpretó numerosos papeles principales entre 1969 y 1989, especialmente en spaghetti westerns y filmes policíacos.​"
"http://es.dbpedia.org/resource/Leonard_Mann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc4wf3"
"http://es.dbpedia.org/resource/Leonard_Mann","http://xmlns.com/foaf/0.1/name","Leonard Mann"
"http://es.dbpedia.org/resource/Leonard_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_spaghetti_western"
"http://es.dbpedia.org/resource/Leonard_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonard_Mann"
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/añoDebut",1969
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/añoRetiro",1989
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/imagen","Il pistolero dell Ave Maria - 1969 Mann.png"
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/imdb",542853
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/lugarDeNacimiento","Albion, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/nombre","Leonard Mann"
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/nombreDeNacimiento","Leonardo Manzella"
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Leonard_Mann","http://es.dbpedia.org/property/pieDeImagen","Mann en el western Il pistolero dell'Ave Maria"
"http://es.dbpedia.org/resource/Leonard_Mann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leonard_Mann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Leonard_Mann","http://dbpedia.org/ontology/wikiPageID",6253057
"http://es.dbpedia.org/resource/Leonard_Mann","http://dbpedia.org/ontology/wikiPageRevisionID",127604342
"http://es.dbpedia.org/resource/Leonard_Mann","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Leonard_Mann","http://dbpedia.org/ontology/birthName","Leonardo Manzella"
"http://es.dbpedia.org/resource/Leonard_Mann","http://dbpedia.org/ontology/year","1989"
