"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Juan Espinosa de los Monteros y Bilbao"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","Juan Espinosa de los Monteros y Bilbao (7 de noviembre de 1723 en Olivares, España - 3 de junio de 1785 en Bogotá, Colombia). Fue un grande de España llegado al Nuevo Mundo, donde se desempeñó como administrador de la Casa de la Moneda de Santafé hasta su muerte en 1785."
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://xmlns.com/foaf/0.1/name","Juan Espinosa de los Monteros y Bilbao"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Espinosa_de_los_Monteros_y_Bilbao"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/añosActivo",1747
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/cónyuge","Gertrudis de Mora y Lechuga"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/familiares","Ambrosio de Spinola 
José María del Rosario Espinosa Prieto 
Germán Vargas Lleras"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/hijos","Mariano Antonio Espinosa de los Monteros y Mora
María Josefa Espinosa de los Monteros y Mora
Isabel Dolores Espinosa de los Monteros y Mora
Felipe Fernando Espinosa de los Monteros y Mora"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/lenguaMaterna","Castellano"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Cundinamarca, Colombia"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/lugarDeNacimiento","Olivares, Sevilla, Andalucía, España"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/nombre","Juan Espinosa de los Monteros y Bilbao"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/ocupación","Administrador y fiel de la balanza de las Reales Casas de Moneda de Sevilla y Santafé"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/padres","Fernando Espinosa de los Monteros y Escobar
Luisa Tomasa Bilbao Heredia"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/sucesor","Luis Ortega y Padilla"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/título","Don, Grande de España."
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://es.dbpedia.org/property/etnia","Hispano-italiano"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olivares"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/wikiPageID",8731621
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",127478207
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","http://consulta.archivogeneral.gov.co/ConsultaWeb/descripcion.jsp%3Fid=3131080&images=true"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Juan-Espinosa-de-los-Monteros-Bilbao-Bilbao/6000000014390535672"
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/wikiPageLength",5787
"http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Juan_Espinosa_de_los_Monteros_y_Bilbao__Person__1"
