"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuzla_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Tuzla"
"http://es.wikipedia.org/wiki/Distrito_de_Tuzla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Tuzla"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Tuzla"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://xmlns.com/foaf/0.1/name","Tuzla"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Estambul"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Tuzla"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://es.dbpedia.org/property/nombre","Tuzla"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://es.dbpedia.org/property/población",170453
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://dbpedia.org/ontology/wikiPageID",2725610
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://dbpedia.org/ontology/wikiPageRevisionID",128162768
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuzla.bel.tr/"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuzla.gov.tr/"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Distrito_de_Tuzla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Tuzla?oldid=128162768&ns=0"
"http://es.dbpedia.org/resource/Tuzla,_Istanbul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Tuzla"
