"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casino_Militar_Centroamericano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casino_Militar_Centroamericano"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://www.w3.org/2000/01/rdf-schema#label","Casino Militar Centroamericano"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://www.w3.org/2000/01/rdf-schema#comment","El Casino Militar Centroamericano fue un lugar para fiestas y reuniones que fue construida en 1906 en la ciudad salvadoreña de Santa Ana y cuya estructura yace en la actualidad en ruinas."
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Salvador"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casinos_de_El_Salvador"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Santa_Ana_(El_Salvador)"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casino_Militar_Centroamericano"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://es.dbpedia.org/property/apellido","El Diario de Hoy"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://es.dbpedia.org/property/título","Casino Militar: Tesoro en ruinas"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://es.dbpedia.org/property/título","El Casino Militar tras el esplendor perdido"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://es.dbpedia.org/property/url","--01-08"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://es.dbpedia.org/property/url","http://www.elsalvador.com/noticias/2005/03/17/elpais/pais8.asp"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://es.dbpedia.org/property/urlarchivo","--01-08"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://dbpedia.org/ontology/wikiPageID",2563536
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://dbpedia.org/ontology/wikiPageRevisionID",126900783
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101112083444/http:/www.elsalvador.com/noticias/EDICIONESANTERIORES/2001/ENERO/enero8/ELPAIS/elpais3.html%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsalvador.com/noticias/2005/03/17/elpais/pais8.asp"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsalvador.com/noticias/EDICIONESANTERIORES/2001/ENERO/enero8/ELPAIS/elpais3.html%7Cfechaacceso"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casino_Militar_Centroamericano?oldid=126900783&ns=0"
"http://es.dbpedia.org/resource/Casino_Militar_Centroamericano","http://dbpedia.org/ontology/abstract","El Casino Militar Centroamericano fue un lugar para fiestas y reuniones que fue construida en 1906 en la ciudad salvadoreña de Santa Ana y cuya estructura yace en la actualidad en ruinas."
"http://es.dbpedia.org/resource/Casino_Militar_Centroaméricano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casino_Militar_Centroamericano"
