"subject","predicate","object"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/2000/01/rdf-schema#label","Shin Hye-sun"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/2000/01/rdf-schema#comment","Shin Hye-sun (31 de agosto de 1989) es una actriz surcoreana. Debutó en la serie de televisión School 2013 y actuó en su primer rol protagónico en My Golden Life (2017)."
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://xmlns.com/foaf/0.1/name","Shin Hye-sun"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Seúl"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_Hye-sun"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/hangul","신혜선"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/imagen",191231
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/mr","Sin Hyesŏn"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/nombre","Shin Hye-sun"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/pieDeImagen","Shin Hye-sun en diciembre de 2019."
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/rr","Sin Hyeseon"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://dbpedia.org/ontology/wikiPageID",8407553
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://dbpedia.org/ontology/wikiPageRevisionID",130259285
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://ynkent.com/kr/shinhaesun.html"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://dbpedia.org/ontology/wikiPageLength",13325
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shin_Hye-sun?oldid=130259285&ns=0"
"http://es.dbpedia.org/resource/Shin_Hye-sun","http://dbpedia.org/ontology/abstract","Shin Hye-sun (31 de agosto de 1989) es una actriz surcoreana. Debutó en la serie de televisión School 2013 y actuó en su primer rol protagónico en My Golden Life (2017)."
"http://es.dbpedia.org/resource/Angel's_Last_Mission:_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shin_Hye-sun"
"http://es.dbpedia.org/resource/Angel's_Last_Mission:_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shin_Hye-sun"
"http://es.dbpedia.org/resource/Mi_vida_dorada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shin_Hye-sun"
"http://es.dbpedia.org/resource/Mi_vida_dorada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shin_Hye-sun"
"http://es.wikipedia.org/wiki/Shin_Hye-sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shin_Hye-sun"
"http://dbpedia.org/resource/Shin_Hye-sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shin_Hye-sun"
"http://es.dbpedia.org/resource/Forest_of_Secrets","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shin_Hye-sun"
