"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Coignard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Coignard"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/2000/01/rdf-schema#label","James Coignard"
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/2000/01/rdf-schema#comment","James Coignard, nacido el año 1925 en Tours y fallecido el 2008 en Mougins, fue un pintor, grabador y escultor francés.​·.​"
"http://es.dbpedia.org/resource/James_Coignard","http://xmlns.com/foaf/0.1/name","James Coignard"
"http://es.dbpedia.org/resource/James_Coignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Coignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Mougins"
"http://es.dbpedia.org/resource/James_Coignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/James_Coignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Coignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Coignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tours"
"http://es.dbpedia.org/resource/James_Coignard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Coignard"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Alemania"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Mougins"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tours"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/lugarDeNacimiento","Centro"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/nombre","James Coignard"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/url","https://portal.d-nb.de/opac.htm?query=Woe%3D118871498&method=simpleSearch|título=Bibliografía de y sobre James Coignard"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160305161007/https://portal.d-nb.de/opac.htm?query=Woe%3D118871498&method=simpleSearch|fechaarchivo=5 de marzo de 2016"
"http://es.dbpedia.org/resource/James_Coignard","http://es.dbpedia.org/property/área","escultura, pintura, grabado"
"http://es.dbpedia.org/resource/James_Coignard","http://dbpedia.org/ontology/wikiPageID",5160000
"http://es.dbpedia.org/resource/James_Coignard","http://dbpedia.org/ontology/wikiPageRevisionID",130039722
"http://es.dbpedia.org/resource/James_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611230054/http:/www.jamescoignard.net/"
"http://es.dbpedia.org/resource/James_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.d-nb.de/opac.htm%3Fquery=Woe%3D118871498&method=simpleSearch%7Ct%C3%ADtulo=Bibliograf%C3%ADa"
"http://es.dbpedia.org/resource/James_Coignard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305161007/https:/portal.d-nb.de/opac.htm%3Fquery=Woe%3D118871498&method=simpleSearch%7Cfechaarchivo=5"
"http://es.dbpedia.org/resource/James_Coignard","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/James_Coignard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Coignard?oldid=130039722&ns=0"
"http://es.dbpedia.org/resource/James_Coignard","http://dbpedia.org/ontology/abstract","James Coignard, nacido el año 1925 en Tours y fallecido el 2008 en Mougins, fue un pintor, grabador y escultor francés.​·.​"
