"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodobolivinella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Loxostomatoidea"
"http://es.dbpedia.org/resource/Nodobolivinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loxostomatoidea"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://www.w3.org/2000/01/rdf-schema#label","Loxostomatoidea"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://www.w3.org/2000/01/rdf-schema#comment","Loxostomatoidea, tradicionalmente denominada Loxostomatacea, es una superfamilia de foraminíferos del suborden Buliminina y del orden Buliminida.​​ Su rango cronoestratigráfico abarca desde el  (Cretácico superior) hasta la Actualidad."
"http://es.dbpedia.org/resource/Loxostomatoidea","http://xmlns.com/foaf/0.1/name","Loxostomatoidea"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buliminida"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxostomatoidea"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Senoniense"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/name","Loxostomatoidea"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Loxostomatoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
