"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://www.w3.org/2000/01/rdf-schema#label","Monasterios ortodoxos siríacos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios ortodoxos siríacos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_siríaca"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_cristianos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://dbpedia.org/ontology/wikiPageID",5311736
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://dbpedia.org/ontology/wikiPageRevisionID",125115438
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_ortodoxos_siríacos?oldid=125115438&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Mor_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos"
"http://es.dbpedia.org/resource/Iglesia_monasterio_de_San_Marcos_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos"
"http://es.dbpedia.org/resource/Qenneshre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos"
"http://es.dbpedia.org/resource/Monasterio_de_San_Juan_de_Dailam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos"
"http://es.dbpedia.org/resource/Monasterio_de_Mar_Mattai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_siríacos"
