"subject","predicate","object"
"http://dbpedia.org/resource/The_Blueprint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Blueprint"
"http://es.dbpedia.org/resource/The_Blueprint","http://www.w3.org/2000/01/rdf-schema#label","The Blueprint"
"http://es.dbpedia.org/resource/The_Blueprint","http://www.w3.org/2000/01/rdf-schema#comment","The Blueprint es el sexto álbum de estudio del rapero Jay-Z, lanzado el 11 de septiembre de 2001. Según Nielsen SoundScan, hasta agosto de 2012, The Blueprint había vendido 2 730 000 copias en Estados Unidos.​"
"http://es.dbpedia.org/resource/The_Blueprint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt8p"
"http://es.dbpedia.org/resource/The_Blueprint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Blueprint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/The_Blueprint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/The_Blueprint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Blueprint"
"http://es.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/wikiPageID",445981
"http://es.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/wikiPageRevisionID",121759466
"http://es.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/The_Blueprint","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Blueprint?oldid=121759466&ns=0"
"http://es.dbpedia.org/resource/The_Blueprint","http://dbpedia.org/ontology/abstract","The Blueprint es el sexto álbum de estudio del rapero Jay-Z, lanzado el 11 de septiembre de 2001. Según Nielsen SoundScan, hasta agosto de 2012, The Blueprint había vendido 2 730 000 copias en Estados Unidos.​"
"http://es.dbpedia.org/resource/The_Blueprint_2:_The_Gift_&_The_Curse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Blueprint"
"http://es.dbpedia.org/resource/The_Blueprint_2:_The_Gift_&_The_Curse","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Blueprint"
"http://es.wikipedia.org/wiki/The_Blueprint","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Blueprint"
