"subject","predicate","object"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/2000/01/rdf-schema#label","Acris crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/2000/01/rdf-schema#comment","Acris crepitans es una especie de anfibios de la familia Hylidae nativa de Estados Unidos y el norte de México. Existen tres subespecies."
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxs6x"
"http://es.dbpedia.org/resource/Acris_crepitans","http://xmlns.com/foaf/0.1/name","Acris crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Baird"
"http://es.dbpedia.org/resource/Acris_crepitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Acris_crepitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Acris_crepitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acris"
"http://es.dbpedia.org/resource/Acris_crepitans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acris_crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/assessors","Hammerson, G., Santos-Barrera, G. & Church, D."
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/binomial","Acris crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/downloaded",23
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/edición",2008
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/genus","Acris"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/id",55286
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/id",173520
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/name","Acris crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/rangeMap","Acris crepitans map-fr.svg"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/species","A. crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/subdivision","''Acris crepitans blanchardi"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/subdivision","Acris crepitans crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/subdivision","Acris crepitans paludicola''"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Subespecie"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/taxon","Acris crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/title","Acris crepitans"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/trend","stable"
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Acris_crepitans","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageID",2641825
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageRevisionID",119321993
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwknapp.home.mindspring.com/docs/northern.cricket.frog.html"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428131753/http:/www.npwrc.usgs.gov/narcam/idguide/crepitan.htm"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728021307/http:/www.glenmere.us/about.html"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dec.ny.gov/animals/7120.html"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Acris_crepitans.html"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acris"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acris_crepitans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acris_crepitans?oldid=119321993&ns=0"
"http://es.dbpedia.org/resource/Acris_crepitans","http://dbpedia.org/ontology/abstract","Acris crepitans es una especie de anfibios de la familia Hylidae nativa de Estados Unidos y el norte de México. Existen tres subespecies."
"http://es.wikipedia.org/wiki/Acris_crepitans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acris_crepitans"
"http://dbpedia.org/resource/Northern_cricket_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acris_crepitans"
