"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piraguismo_en_Eslalom_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piraguismo_en_Eslalon_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Piragüismo en Eslalon de 2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","El XI Campeonato Europeo de Piragüismo en Eslalon se celebró en Bratislava (Eslovaquia) entre el 13 y el 15 de agosto de 2010 bajo la organización de la Asociación Europea de Piragüismo (ECA) y la Federación Eslovaca de Piragüismo. Las competiciones se desarrollaron en el canal de piragüismo en eslalon del , acondicionado a orillas del río Danubio."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65y0s"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://xmlns.com/foaf/0.1/name","Seo de Urgel 2011"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüismo_en_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://es.dbpedia.org/property/período","XI edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2011"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://dbpedia.org/ontology/wikiPageID",4131623
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118276221
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoeresults.eu/view-results/slalom"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010?oldid=118276221&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://dbpedia.org/ontology/abstract","El XI Campeonato Europeo de Piragüismo en Eslalon se celebró en Bratislava (Eslovaquia) entre el 13 y el 15 de agosto de 2010 bajo la organización de la Asociación Europea de Piragüismo (ECA) y la Federación Eslovaca de Piragüismo. Las competiciones se desarrollaron en el canal de piragüismo en eslalon del , acondicionado a orillas del río Danubio."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslálom_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2010"
