"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymallinae","http://www.w3.org/2000/01/rdf-schema#label","Thymallinae"
"http://es.dbpedia.org/resource/Thymallinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_04"
"http://es.dbpedia.org/resource/Thymallinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thymallinae"
"http://es.dbpedia.org/resource/Thymallinae","http://dbpedia.org/ontology/wikiPageID",3322380
"http://es.dbpedia.org/resource/Thymallinae","http://dbpedia.org/ontology/wikiPageRevisionID",33835171
"http://es.dbpedia.org/resource/Thymallinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymallus"
"http://es.dbpedia.org/resource/Thymallinae","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Thymallinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thymallinae?oldid=33835171&ns=0"
"http://es.dbpedia.org/resource/Thymallus_thymallus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thymallinae"
"http://es.wikipedia.org/wiki/Thymallinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thymallinae"
