"subject","predicate","object"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/2000/01/rdf-schema#label","Nestor notabilis"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/2000/01/rdf-schema#comment","El kea​ (Nestor notabilis) es una especie de ave psitaciforme de la familia de los loros Strigopidae oriunda de Nueva Zelanda. Es endémico de la zona alpina de la Isla Sur (Nueva Zelanda), aunque habitó ambas islas en el pasado."
"http://es.dbpedia.org/resource/Nestor_notabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7_2"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://xmlns.com/foaf/0.1/name","Kea"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nestor"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_Sur"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1856"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nestor_notabilis"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/binomial","Nestor notabilis"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1856"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nestor_(género)"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nestor_(género)"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/name","Kea"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/rangeMap","Nestor notabilis -range map -New Zealand.png"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/rangeMapCaption","Distribución dentro de la Isla Sur"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/species","N. notabilis"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Strigopoidea"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/wikiPageID",589695
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/wikiPageRevisionID",123914629
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Nestor-notabilis"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/wikiPageLength",8530
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Nestor_notabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1856"
