"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://www.w3.org/2000/01/rdf-schema#label","Objetos de anime y manga"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos de anime y manga"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manga"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_fantásticos"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://dbpedia.org/ontology/wikiPageID",2357990
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://dbpedia.org/ontology/wikiPageRevisionID",35679675
"http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_de_anime_y_manga?oldid=35679675&ns=14"
"http://es.dbpedia.org/resource/Cristal_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Nube_Kinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Akuma_no_mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Esfera_de_las_cuatro_almas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Digivice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Tessaiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Pokédex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Dragon_Ball_(objeto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Milenio_de_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Emblema_(Digimon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Poké_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
"http://es.dbpedia.org/resource/Armadura_del_Cisne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_anime_y_manga"
