"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_zaragozico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_zaragozico"
"http://es.dbpedia.org/resource/Ácido_zaragózico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_zaragozico"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://www.w3.org/2000/01/rdf-schema#label","Ácido zaragozico"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://www.w3.org/2000/01/rdf-schema#comment","Los ácidos zaragozicos son una familia de productos naturales producidos por los hongos. Los primeros ácidos zaragozicos caracterizados, A, B y C, fueron aislados respectivamente de: un cultivo estéril no identificado, el ATCC 20986, del hongo Sporormiella intermedia, ATCC 20985, y del Leptodontium elatius, ATCC 70411.​ Dicho cultivo no identificado se obtuvo de una muestra de agua del río Jalón a las afueras de la ciudad aragonesa de Zaragoza (España). Esta familia de productos naturales posee un único núcleo de 4,8-dioxabiciclo[3.2.1]octano, y varían en las cadenas laterales alquilo-1 y 6-acilo.​"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_tricarboxílicos"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_zaragozico"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/c",35
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/cas",142561
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/chemspiderid",4942838
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/h",46
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/imagen","Zaragozic_acid_A.png"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/iupac","Ácido -5-[-4-acetoxi-5-metil-3-metilen-6-fenilhexil]-7-[-4,6-dimetil-1-oxooct-2-enoxi]-2,6-dihidroxi-4,8-dioxabiciclo[3.2.1]octano-1,2,3-tricarboxílico"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/masa",69073134
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/nombre","Ácido Zaragozico A"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/o",14
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/otrosNombres","Escualestatina 1"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://es.dbpedia.org/property/pubchem",6438355
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://dbpedia.org/ontology/wikiPageID",7259268
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://dbpedia.org/ontology/wikiPageRevisionID",120734250
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://dbpedia.org/ontology/wikiPageLength",6584
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_zaragozico?oldid=120734250&ns=0"
"http://es.dbpedia.org/resource/Ácido_zaragozico","http://dbpedia.org/ontology/abstract","Los ácidos zaragozicos son una familia de productos naturales producidos por los hongos. Los primeros ácidos zaragozicos caracterizados, A, B y C, fueron aislados respectivamente de: un cultivo estéril no identificado, el ATCC 20986, del hongo Sporormiella intermedia, ATCC 20985, y del Leptodontium elatius, ATCC 70411.​ Dicho cultivo no identificado se obtuvo de una muestra de agua del río Jalón a las afueras de la ciudad aragonesa de Zaragoza (España). Esta familia de productos naturales posee un único núcleo de 4,8-dioxabiciclo[3.2.1]octano, y varían en las cadenas laterales alquilo-1 y 6-acilo.​"
"http://dbpedia.org/resource/Zaragozic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_zaragozico"
