"subject","predicate","object"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Dust in the Wind (álbum)"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Dust in the Wind es un álbum en vivo de la banda estadounidense de rock Kansas, lanzado en 2001."
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx0bg"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dust_in_the_Wind_(álbum)"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://es.dbpedia.org/property/actual","Dust in the Wind"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Somewhere_to_Elsewhere"
