"subject","predicate","object"
"http://es.dbpedia.org/resource/Pot-au-feu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pot_au_feu"
"http://es.dbpedia.org/resource/Pot_au-feu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pot_au_feu"
"http://es.dbpedia.org/resource/Pot_au_feu","http://www.w3.org/2000/01/rdf-schema#label","Pot au feu"
"http://es.dbpedia.org/resource/Pot_au_feu","http://www.w3.org/2000/01/rdf-schema#comment","El pot-au-feu es un plato tradicional y típico de la cocina francesa, compuesto de carne de buey que se cuece en un caldo aromatizado por hortalizas y un bouquet garni. Según algunos autores españoles, este cocido sería influencia de la olla podrida típica de la cocina española del siglo XVII.​ Pero el pot-au-feu pertenece a la extensa familia de los cocidos franceses, platos ancestrales de origen rural y humilde que existen en toda Europa, por lo que las variantes regionales y nacionales son numerosas dependiendo de los ingredientes locales.​"
"http://es.dbpedia.org/resource/Pot_au_feu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pwpg"
"http://es.dbpedia.org/resource/Pot_au_feu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Pot_au_feu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocidos_de_Francia"
"http://es.dbpedia.org/resource/Pot_au_feu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pot_au_feu"
"http://es.dbpedia.org/resource/Pot_au_feu","http://dbpedia.org/ontology/wikiPageID",624327
"http://es.dbpedia.org/resource/Pot_au_feu","http://dbpedia.org/ontology/wikiPageRevisionID",126667977
"http://es.dbpedia.org/resource/Pot_au_feu","http://dbpedia.org/ontology/wikiPageLength",4663
"http://es.dbpedia.org/resource/Pot_au_feu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pot_au_feu?oldid=126667977&ns=0"
"http://es.dbpedia.org/resource/Pot_au_feu","http://dbpedia.org/ontology/abstract","El pot-au-feu es un plato tradicional y típico de la cocina francesa, compuesto de carne de buey que se cuece en un caldo aromatizado por hortalizas y un bouquet garni. Según algunos autores españoles, este cocido sería influencia de la olla podrida típica de la cocina española del siglo XVII.​ Pero el pot-au-feu pertenece a la extensa familia de los cocidos franceses, platos ancestrales de origen rural y humilde que existen en toda Europa, por lo que las variantes regionales y nacionales son numerosas dependiendo de los ingredientes locales.​"
"http://es.wikipedia.org/wiki/Pot_au_feu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pot_au_feu"
"http://dbpedia.org/resource/Pot-au-feu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pot_au_feu"
