"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cobardía"
"http://es.dbpedia.org/resource/Cobardía","http://www.w3.org/2000/01/rdf-schema#label","Cobardía"
"http://es.dbpedia.org/resource/Cobardía","http://www.w3.org/2000/01/rdf-schema#comment","La cobardía es la «falta de ánimo y valor».​ En iconografía suere representarse con la imagen de una mujer harapienta que lleva en sus manos un ave que se alimenta de basura y carroña, o bien un conejo (o liebre), como símbolo de los animales asustadizos.​"
"http://es.dbpedia.org/resource/Cobardía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_4h"
"http://es.dbpedia.org/resource/Cobardía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_ética"
"http://es.dbpedia.org/resource/Cobardía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobardía"
"http://es.dbpedia.org/resource/Cobardía","http://es.dbpedia.org/property/apellido","Revilla"
"http://es.dbpedia.org/resource/Cobardía","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Cobardía","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Cobardía","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cobardía","http://es.dbpedia.org/property/nombre","Federico"
"http://es.dbpedia.org/resource/Cobardía","http://es.dbpedia.org/property/título","Diccionario de Iconografía"
"http://es.dbpedia.org/resource/Cobardía","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Cobardía","http://dbpedia.org/ontology/wikiPageID",1815923
"http://es.dbpedia.org/resource/Cobardía","http://dbpedia.org/ontology/wikiPageRevisionID",130518278
"http://es.dbpedia.org/resource/Cobardía","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Cobardía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobardía?oldid=130518278&ns=0"
"http://es.dbpedia.org/resource/Cobardía","http://dbpedia.org/ontology/abstract","La cobardía es la «falta de ánimo y valor».​ En iconografía suere representarse con la imagen de una mujer harapienta que lleva en sus manos un ave que se alimenta de basura y carroña, o bien un conejo (o liebre), como símbolo de los animales asustadizos.​"
"http://es.wikipedia.org/wiki/Cobardía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobardía"
"http://dbpedia.org/resource/Cowardice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobardía"
