"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/2000/01/rdf-schema#label","Islas de Mangsi"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/2000/01/rdf-schema#comment","Islas de Mangsi, también conocidas como de Mangsee, es un grupo de islas situadas en Filipinas, adyacente a la de Paragua, al sur del grupo de Balábac frente a las costas de la isla de Banguey adyacente a la de Borneo.Administrativamente forman parte del barrio de Mangsi, el más meridional del municipio filipino de Balábac de tercera categoría perteneciente a la provincia de Paragua en Mimaro, Región IV-B de Filipinas."
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://xmlns.com/foaf/0.1/name","Islas de Mangsi"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://xmlns.com/foaf/0.1/name","Islas de Mangsee"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Balábac"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Paragua"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_de_Mangsi"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/divisiónAdministrativa","Región de  Mimaro Región IV-B"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/nombre","Islas de Mangsi"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/nombre","Islas de Mangsee"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/opcEntidad","Balábac, barrio de Mangsi"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Filipinas"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/población",8433
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/subdivisiónAdministrativa","Provincia de Paragua"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://dbpedia.org/ontology/wikiPageID",6862844
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://dbpedia.org/ontology/wikiPageRevisionID",128039332
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://dbpedia.org/ontology/populationTotal",8433
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Filipinas"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_de_Mangsi?oldid=128039332&ns=0"
"http://es.dbpedia.org/resource/Islas_de_Mangsi","http://dbpedia.org/ontology/abstract","Islas de Mangsi, también conocidas como de Mangsee, es un grupo de islas situadas en Filipinas, adyacente a la de Paragua, al sur del grupo de Balábac frente a las costas de la isla de Banguey adyacente a la de Borneo.Administrativamente forman parte del barrio de Mangsi, el más meridional del municipio filipino de Balábac de tercera categoría perteneciente a la provincia de Paragua en Mimaro, Región IV-B de Filipinas."
"http://es.wikipedia.org/wiki/Islas_de_Mangsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_de_Mangsi"
