"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xenosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenosaurus"
"http://es.dbpedia.org/resource/Exostinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xenosaurus"
"http://es.dbpedia.org/resource/Xenosaurus_mendozai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xenosaurus"
"http://es.dbpedia.org/resource/Xenosaurus_mendozai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Xenosaurus"
"http://es.dbpedia.org/resource/Xenosaurus_mendozai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenosaurus"
"http://es.dbpedia.org/resource/Xenosauridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xenosaurus"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/2000/01/rdf-schema#label","Xenosaurus"
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Xenosaurus es un género de lagartijas nativas de México y América Central. Es el único género de la familia monotípica Xenosauridae."
"http://es.dbpedia.org/resource/Xenosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yxgv"
"http://es.dbpedia.org/resource/Xenosaurus","http://xmlns.com/foaf/0.1/name","Xenosaurus"
