"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_Manuel_Juárez_Montoya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juarez_Montoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/2000/01/rdf-schema#label","Hugo Manuel Juárez Montoya"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Manuel Juárez Montoya, es un prestigioso músico argentino y profesor de música. Hijo de Oscar Ramón Juárez (abogado y poeta) y Rosario Montoya. Es un virtuoso guitarrista, arreglador-orquestador, y uno de los primeros músicos en ejecutar la guitarra eléctrica en Santiago del Estero (Argentina). Es el autor de la marcha deportiva ""Juegos de la Araucanía"" (letra y música) reconocida como marcha bi-nacional también por la República de Chile. Obtuvo el Premio Trimarg 2008 (CAMU/CIM/UNESCO) en arreglos para guitarra de la Misa Patagónica."
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://xmlns.com/foaf/0.1/name","Hugo Juárez"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Hugo_Manuel_Juárez_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Argentina"
