"subject","predicate","object"
"http://dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinella_fernandezae"
"http://es.wikipedia.org/wiki/Rhinella_fernandezae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinella_fernandezae"
"http://es.dbpedia.org/resource/Bufo_fernandezae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_fernandezae"
"http://es.dbpedia.org/resource/Bufo_granulosus_fernandezae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_fernandezae"
"http://es.dbpedia.org/resource/Chaunus_fernandezae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_fernandezae"
"http://es.dbpedia.org/resource/Sapito_de_jardín_de_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_fernandezae"
"http://es.dbpedia.org/resource/Sapito_de_panza_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinella_fernandezae"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/2000/01/rdf-schema#label","Rhinella fernandezae"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/2000/01/rdf-schema#comment","El sapito de panza amarilla (Rhinella fernandezae), también llamado: sapito de jardín de Fernández, es una especie de anfibio perteneciente a la familia Bufonidae. Se lo encuentra en el sector este del cono sur de Sudamérica.​"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0wn7"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://xmlns.com/foaf/0.1/name","Sapito de panza amarilla"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rhinella_fernandezae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
