"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovelorn","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vinland_Saga"
"http://es.dbpedia.org/resource/Lovelorn","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vinland_Saga"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/2000/01/rdf-schema#label","Vinland Saga"
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/2000/01/rdf-schema#comment","Vinland Saga es el segundo disco de Leaves' Eyes, fue editado en 2005. Este nuevo álbum relata la historia de la llegada de los vikingos a América, 500 años antes que Cristóbal Colón. También cuenta la historia de una joven pareja: En la embarcación de Leif Eriksson viajaba un germano llamado Tyrkir, que deja a su esposa en Noruega y le promete que regrasará en abril. Cada canción es una parte de esa historia."
"http://es.dbpedia.org/resource/Vinland_Saga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmg5z"
"http://es.dbpedia.org/resource/Vinland_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinland"
"http://es.dbpedia.org/resource/Vinland_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Vinland_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Vinland_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Vinland_Saga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Vinland_Saga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinland_Saga"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/allLyrics","http://es.dbpedia.org/resource/Liv_Kristine"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/allMusic","Alexander Krull, Thorsten Bauer, Mathias Röderer y Christopher Lukhaup"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lovelorn"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Leaves'_Eyes"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/headline","Limited edition bonus tracks"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/headline","Multimedia disc"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Vinland_Saga","http://es.dbpedia.org/property/length","208.0"
